"frb","ra","dec","redshift"
"FRB 20180301A","06:12:43.400","+04:33:44.80","0.298"
"FRB 20180309A","21:24:43.800","-33:58:44.50","0.2634"
"FRB 20180311A","21:31:33.420","-57:44:26.70","1.4748"
"FRB 20180315A","19:34:60.000","-26:49:60.00","0.4304"
"FRB 20180321A","00:33:00.000","+42:01:48.00","0.5433"
"FRB 20180324A","06:15:60.000","-34:46:60.00","0.3895"
"FRB 20180417A","12:24:56.000","+14:13:00.00","0.4725"
"FRB 20180430A","06:50:60.000","-09:57:00.00","-"
"FRB 20180515A","23:13:12.000","-42:14:46.00","0.3624"
"FRB 20180525A","14:39:60.000","-02:12:00.00","0.386"
"FRB 20180528A","06:38:49.800","-49:53:59.00","0.6529"
"FRB 20180714A","17:46:12.000","-11:45:47.00","1.1951"
"FRB 20180725A","06:13:40.800","+67:04:12","0.6393"
"FRB 20180727A","13:10:52.800","+26:25:12","0.6261"
"FRB 20180729A","13:17:36.000","+55:34:48","0.1077"
"FRB 20180729B","05:59:43.200","+56:30:00","0.2286"
"FRB 20180730A","03:49:33.600","+87:11:24","0.779"
"FRB 20180801A","21:30:07.200","+72:43:12","0.5604"
"FRB 20180806A","15:14:14.400","+75:37:12","0.7001"
"FRB 20180810A","06:45:52.800","+34:51:36","0.3041"
"FRB 20180810B","12:01:38.400","+83:08:24","0.1569"
"FRB 20180812A","01:17:19.200","+80:46:48","0.6942"
"FRB 20180814A","04:22:09.600","+73:37:48","0.1045"
"FRB 20180814B","15:53:02.400","+74:01:12","0.2338"
"FRB 20180817A","15:32:48.000","+42:12:00","0.9483"
"FRB 20180904A","19:06:19.200","+81:13:12","0.3357"
"FRB 20180906A","09:25:55.200","+14:17:24","0.3727"
"FRB 20180906B","12:23:00.000","+56:25:12","2.8212"
"FRB 20180907A","21:23:28.800","+29:27:36","0.7863"
"FRB 20180907B","00:17:57.600","+19:10:12","0.6318"
"FRB 20180907C","02:46:52.800","+77:04:12","0.537"
"FRB 20180907D","21:55:48.000","+89:13:12","1.3324"
"FRB 20180907E","11:11:31.200","+47:05:24","0.3869"
"FRB 20180908A","12:32:52.800","+74:11:24","0.1954"
"FRB 20180908B","12:31:31.200","+74:13:12.00","0.1954"
"FRB 20180909A","08:14:31.200","+56:45:36","0.3886"
"FRB 20180910A","23:31:04.800","+88:12:36","0.6309"
"FRB 20180911A","06:38:12.000","+84:37:12","0.1957"
"FRB 20180911C","04:22:09.600","+73:37:48","0.1035"
"FRB 20180915A","18:42:12.000","+17:54:36","0.2537"
"FRB 20180915B","15:00:55.200","+25:01:12","0.1678"
"FRB 20180916A","23:15:52.800","+80:19:48","0.2356"
"FRB 20180916B","01:58:00.750","+65:43:00.315","0.0298"
"FRB 20180916C","07:08:36.000","+45:04:48","2.1071"
"FRB 20180917A","04:22:09.600","+73:37:48","0.1083"
"FRB 20180917B","15:55:12.000","+77:31:48","0.8082"
"FRB 20180918A","20:05:04.800","+64:57:36","1.3104"
"FRB 20180919A","04:22:09.600","+73:37:48","0.1048"
"FRB 20180919B","00:21:21.600","+05:56:24","0.5463"
"FRB 20180920A","05:15:33.600","+28:17:24","0.3584"
"FRB 20180920B","12:44:21.600","+63:31:12","0.4547"
"FRB 20180921A","01:55:40.800","+05:02:60","0.3921"
"FRB 20180922A","22:49:09.600","+69:40:12","0.3712"
"FRB 20180923A","21:50:26.400","+71:55:12","0.2038"
"FRB 20180923B","15:10:55.400","-14:06:10.20","0.5234"
"FRB 20180923C","15:56:33.600","+22:51:00","0.1352"
"FRB 20180923D","11:16:19.200","+48:45:00","0.3347"
"FRB 20180924A","02:21:50.400","+37:31:12","1.0105"
"FRB 20180924B","21:44:25.255","-40:54:00.10","0.3603"
"FRB 20180925A","04:59:43.200","+77:59:24","0.1859"
"FRB 20180925B","09:41:48.000","+20:59:24","0.6397"
"FRB 20180928A","20:51:48.000","+30:51:00","0.1603"
"FRB 20181012B","13:45:19.200","+64:09:00","0.6838"
"FRB 20181013A","17:31:19.200","+38:24:36","0.299"
"FRB 20181013B","06:28:43.200","+52:02:24","0.2098"
"FRB 20181013C","09:44:16.800","+34:06:00","0.9489"
"FRB 20181013E","20:29:07.200","+69:01:12","0.2845"
"FRB 20181014A","03:04:02.400","+63:19:48","0.9822"
"FRB 20181014B","05:14:14.400","+14:39:36","0.7293"
"FRB 20181014C","07:51:28.800","+41:35:24","0.6852"
"FRB 20181014D","14:24:09.600","-02:55:48","0.3761"
"FRB 20181015A","11:43:02.400","+83:34:48","0.5405"
"FRB 20181016A","15:46:20.840","-25:24:32.60","1.8501"
"FRB 20181017A","17:05:19.200","+68:16:48","1.1824"
"FRB 20181017B","15:51:02.400","+78:30:00","0.2953"
"FRB 20181017C","22:05:54.820","-08:50:34.22","0.2431"
"FRB 20181017D","0:36:30","+11:19:59.80","1.7526"
"FRB 20181018A","01:08:07.200","+51:32:60","0.97"
"FRB 20181018B","22:27:16.800","+71:54:36","0.1659"
"FRB 20181018C","04:28:36.000","+37:34:12","0.2458"
"FRB 20181019A","01:58:00.750","+65:43:00.315","0.0369"
"FRB 20181019B","02:31:28.800","+68:10:48","0.4881"
"FRB 20181019C","16:18:48.000","+66:16:12","0.4876"
"FRB 20181020A","21:30:28.800","+78:49:48","0.9972"
"FRB 20181022C","09:26:14.400","+83:48:36","0.5005"
"FRB 20181022D","11:56:43.200","+36:31:48","0.5107"
"FRB 20181022E","14:44:43.200","+27:07:48","0.293"
"FRB 20181025A","07:03:07.200","+64:15:00","0.5405"
"FRB 20181027A","08:47:36.000","-04:14:24","0.6669"
"FRB 20181028A","04:22:09.600","+73:37:48","0.104"
"FRB 20181030A","10:33:24.000","+73:47:24","0.0891"
"FRB 20181030B","10:33:24.000","+73:47:24","0.0892"
"FRB 20181030C","20:39:19.200","+03:59:24","0.6147"
"FRB 20181030D","05:27:09.600","+16:04:12","0.1268"
"FRB 20181030E","09:02:40.800","+08:53:24","0.1588"
"FRB 20181101A","01:25:02.400","+53:52:48","1.2477"
"FRB 20181102A","05:48:52.800","+15:37:48","0.1977"
"FRB 20181104A","01:58:00.750","+65:43:00.315","-"
"FRB 20181104B","01:58:00.750","+65:43:00.315","-"
"FRB 20181104C","05:08:12.000","+17:26:24","0.4504"
"FRB 20181112A","21:49:23.630","-52:58:15.39","0.5705"
"FRB 20181115A","09:31:55.200","+56:23:60","0.9181"
"FRB 20181116A","02:24:12.000","+04:31:12","0.3519"
"FRB 20181116B","15:30:38.400","+64:56:24","0.4041"
"FRB 20181117A","09:50:55.200","+52:30:36","0.9093"
"FRB 20181117B","05:24:21.600","+79:59:24","0.4892"
"FRB 20181117C","03:32:50.400","+25:43:48","1.6407"
"FRB 20181118A","01:22:36.000","-06:24:36","0.5488"
"FRB 20181118B","03:53:07.200","+10:47:24","0.3894"
"FRB 20181118C","04:22:09.600","+73:37:48","0.1004"
"FRB 20181118D","7:56:42","+16:08:56.70","1.0594"
"FRB 20181119A","12:42:07.200","+65:07:48","0.3697"
"FRB 20181119B","19:57:31.200","+31:07:12","0.1323"
"FRB 20181119C","12:40:24.000","+82:09:36","0.2746"
"FRB 20181119D","05:31:58.698","+33:08:52.588","0.335"
"FRB 20181119E","01:05:26.400","+60:31:48","0.8719"
"FRB 20181120A","01:45:00.000","+65:43:48.00","0.0257"
"FRB 20181120B","01:58:00.750","+65:43:00.315","0.0338"
"FRB 20181120C","04:22:09.600","+73:37:48","0.1043"
"FRB 20181122A","04:00:09.600","+55:28:48","0.3881"
"FRB 20181122B","18:44:19.200","+85:01:12","0.2023"
"FRB 20181123A","20:03:02.400","+55:52:12","0.6804"
"FRB 20181123B","05:06:06.760","+18:09:35.70","1.5951"
"FRB 20181124A","11:43:55.200","+63:31:12","1.0435"
"FRB 20181124B","21:14:14.400","+29:52:48","0.7105"
"FRB 20181125A","09:51:45.600","+33:55:48","0.2829"
"FRB 20181126A","17:28:12.000","+81:10:12","0.4673"
"FRB 20181127A","16:15:12.000","+25:25:48","0.8789"
"FRB 20181128A","04:55:40.800","+63:13:12","0.3237"
"FRB 20181128B","10:28:52.800","+38:16:48","0.4544"
"FRB 20181128C","17:55:04.800","+49:42:36","0.5816"
"FRB 20181128D","14:22:28.800","+59:55:48","0.1479"
"FRB 20181129A","23:40:28.800","+44:57:00","0.3332"
"FRB 20181129B","20:30:14.400","+81:19:12","0.3709"
"FRB 20181129C","15:33:31.200","+40:01:48","0.4912"
"FRB 20181130A","23:40:45.600","+46:29:24","0.1566"
"FRB 20181130B","0:39:08","+19:24:31.70","1.6089"
"FRB 20181201A","14:19:50.400","+39:16:12","0.6746"
"FRB 20181201B","18:13:31.200","+56:18:36","0.8135"
"FRB 20181202A","23:24:02.400","+17:21:36","0.6404"
"FRB 20181202B","13:31:19.200","+64:43:12","0.7872"
"FRB 20181202C","20:28:31.200","+57:01:48","0.4199"
"FRB 20181203A","02:14:24.000","+23:34:12","0.6037"
"FRB 20181203B","03:09:14.400","+24:01:12","0.3468"
"FRB 20181203C","13:13:55.200","+72:56:24","2.3758"
"FRB 20181208A","17:37:43.200","+62:37:12","0.5449"
"FRB 20181209A","06:32:38.400","+68:41:24","0.2886"
"FRB 20181213A","08:30:38.400","+73:52:12","0.6373"
"FRB 20181213B","12:14:04.800","+53:42:00","0.6099"
"FRB 20181213C","14:25:36.000","+47:27:36","0.3831"
"FRB 20181214A","04:40:00.000","+43:04:12","0.2359"
"FRB 20181214B","09:15:09.600","+42:08:60","1.0507"
"FRB 20181214C","11:43:43.200","+60:01:12","0.6136"
"FRB 20181214D","11:54:16.800","+46:42:36","1.1078"
"FRB 20181214F","16:50:28.800","+32:26:24","2.0131"
"FRB 20181215A","06:13:31.200","+39:20:24","0.266"
"FRB 20181215B","16:59:14.400","+47:33:36","0.4784"
"FRB 20181216A","20:25:07.200","+53:31:48","0.3729"
"FRB 20181217A","19:22:00.000","+59:47:60","1.0667"
"FRB 20181218A","00:20:14.400","+71:20:60","1.5767"
"FRB 20181218B","01:12:09.600","+69:23:24","0.4924"
"FRB 20181218C","19:03:55.200","+58:14:24","0.3504"
"FRB 20181219A","04:55:40.800","+63:13:12","0.3262"
"FRB 20181219B","12:03:09.600","+71:32:60","1.8556"
"FRB 20181219C","01:11:04.800","+14:06:36","0.6253"
"FRB 20181220A","23:04:26.400","+48:25:48","0.1123"
"FRB 20181220B","18:29:28.800","+84:52:12","0.2376"
"FRB 20181221A","15:22:19.200","+25:51:36","0.3173"
"FRB 20181221B","20:25:14.400","+80:58:48","1.2775"
"FRB 20181222A","01:58:00.750","+65:43:00.315","0.0325"
"FRB 20181222B","06:00:09.600","+38:32:60","0.4314"
"FRB 20181222C","08:44:12.000","+68:19:48","1.0279"
"FRB 20181222D","12:32:48.000","+56:09:36","1.3325"
"FRB 20181222E","03:22:33.600","+86:58:12","0.2937"
"FRB 20181223A","01:58:00.750","+65:43:00.315","0.0364"
"FRB 20181223B","11:39:33.600","+21:35:24","0.556"
"FRB 20181223C","12:04:12.000","+27:34:48","0.1158"
"FRB 20181224A","23:40:26.400","+44:33:36","0.2606"
"FRB 20181224B","03:01:26.400","+46:08:24","0.6408"
"FRB 20181224C","07:41:09.600","+60:16:48","0.5657"
"FRB 20181224D","12:09:48.000","+54:51:00","0.6667"
"FRB 20181224E","15:57:16.800","+07:19:12","0.5593"
"FRB 20181225A","01:58:00.750","+65:43:00.315","0.0299"
"FRB 20181225B","02:27:04.800","+88:12:00","0.272"
"FRB 20181226A","01:58:00.750","+65:43:00.315","0.0308"
"FRB 20181226B","12:10:38.400","+12:25:48","0.2959"
"FRB 20181226C","23:16:12.000","+44:56:24","0.3514"
"FRB 20181226D","08:00:52.800","+22:09:36","0.3346"
"FRB 20181226E","20:14:14.400","+73:38:24","0.2688"
"FRB 20181227A","02:07:09.600","+78:22:48","0.6772"
"FRB 20181228A","00:29:02.400","+10:13:12","0.7165"
"FRB 20181228B","16:41:43.200","+63:51:00","0.5452"
"FRB 20181228C","17:40:45.600","+54:21:36","0.4877"
"FRB 20181228D","06:09:23.640","-45:58:02.40","0.3215"
"FRB 20181229A","09:08:43.200","+42:00:36","0.8997"
"FRB 20181229B","15:53:28.800","+19:46:48","0.3736"
"FRB 20181230A","23:06:45.600","+83:22:12","0.6866"
"FRB 20181230B","01:23:19.200","+79:42:00","0.998"
"FRB 20181230C","16:23:00.000","+50:31:12","0.9748"
"FRB 20181230D","17:01:12.000","+50:30:36","0.2218"
"FRB 20181230E","07:33:02.400","+86:50:60","0.959"
"FRB 20181231A","01:58:50.400","+20:57:36","1.2866"
"FRB 20181231B","08:35:04.800","+55:59:24","0.1882"
"FRB 20181231C","13:08:21.600","+69:10:48","0.5404"
"FRB 20190101A","11:24:02.400","+27:59:24","0.8307"
"FRB 20190101B","20:31:04.800","+29:53:24","1.1153"
"FRB 20190102A","00:37:02.400","+26:43:12","0.6611"
"FRB 20190102B","01:26:38.400","+21:23:24","0.3618"
"FRB 20190102C","21:29:39.760","-79:28:32.50","0.3473"
"FRB 20190103A","12:42:07.200","+65:07:48","0.3665"
"FRB 20190103B","06:14:16.800","+19:43:48","0.2682"
"FRB 20190103C","06:56:45.600","+11:04:12","1.0843"
"FRB 20190103D","14:47:21.600","+59:54:36","1.8202"
"FRB 20190103E","17:31:33.600","+45:50:24","0.6942"
"FRB 20190104A","04:42:00.000","+35:35:24","0.3718"
"FRB 20190104B","15:38:52.800","-06:15:00","0.5058"
"FRB 20190105A","17:45:12.000","+63:49:12","0.3709"
"FRB 20190106A","01:28:45.600","+46:07:12","0.28"
"FRB 20190106B","22:22:31.200","+46:07:48","0.2113"
"FRB 20190107A","00:03:26.400","+21:48:36","0.795"
"FRB 20190107B","02:13:48.000","+83:24:00","0.1146"
"FRB 20190109A","07:11:50.400","+05:09:36","0.1467"
"FRB 20190109B","16:53:52.800","+01:15:00","0.1486"
"FRB 20190110A","04:19:48.000","+47:26:24","0.2343"
"FRB 20190110B","08:46:43.200","+50:09:36","0.4686"
"FRB 20190110C","16:27:55.200","+41:25:12","0.2225"
"FRB 20190111A","14:28:00.000","+26:46:48","0.1795"
"FRB 20190111B","17:20:04.800","+13:31:48","1.2314"
"FRB 20190112A","17:11:55.200","+61:12:00","0.4089"
"FRB 20190113A","07:12:33.600","-02:59:24","0.208"
"FRB 20190114A","00:35:48.000","+19:10:12","0.8415"
"FRB 20190115A","03:02:26.400","+54:16:48","0.7714"
"FRB 20190115B","05:07:16.800","+82:03:36","0.6795"
"FRB 20190116A","12:49:19.200","+27:08:60","0.448"
"FRB 20190116B","12:49:19.200","+27:08:60","0.4434"
"FRB 20190116C","16:37:16.800","+70:57:36","0.6118"
"FRB 20190116D","05:40:24.000","+68:40:48","1.0315"
"FRB 20190116E","01:17:26.400","+52:19:12","1.2933"
"FRB 20190116F","17:26:40.800","+75:00:00","0.3026"
"FRB 20190117A","22:06:50.400","+17:22:12","0.3787"
"FRB 20190117C","07:40:31.200","+74:35:24","0.7998"
"FRB 20190117D","13:55:28.800","+31:40:48","1.1115"
"FRB 20190118A","16:53:14.400","+11:33:00","0.2118"
"FRB 20190118B","02:38:50.400","+23:34:12","0.6265"
"FRB 20190121A","23:38:57.600","+78:35:60","0.3447"
"FRB 20190122A","23:18:14.400","+37:30:00","1.1281"
"FRB 20190122B","00:10:07.200","+35:07:12","0.4428"
"FRB 20190122C","13:22:24.000","+17:34:12","0.6618"
"FRB 20190124A","03:21:50.400","+51:34:48","1.0141"
"FRB 20190124B","14:18:45.600","+28:48:00","0.4465"
"FRB 20190124C","14:28:40.800","+28:22:48","0.309"
"FRB 20190124D","15:49:02.400","+81:13:48","0.3286"
"FRB 20190124E","19:51:00.000","+20:34:12","0.3403"
"FRB 20190124F","22:35:40.800","+05:18:00","0.255"
"FRB 20190125A","03:02:55.200","+27:48:36","0.5194"
"FRB 20190125B","15:25:48.000","+50:32:24","0.1805"
"FRB 20190126A","01:58:00.750","+65:43:00.315","0.0257"
"FRB 20190127B","10:03:40.800","+83:33:36","0.6271"
"FRB 20190128A","01:27:12.000","+24:40:12","0.6598"
"FRB 20190128B","08:29:45.600","+23:17:24","0.2201"
"FRB 20190128C","04:39:12.000","+78:56:24","0.2542"
"FRB 20190128D","18:53:16.800","+17:26:24","0.4016"
"FRB 20190129A","03:00:14.400","+21:25:12","0.4526"
"FRB 20190130A","01:42:33.600","+13:09:36","1.2817"
"FRB 20190130B","11:28:26.400","+16:03:00","0.9385"
"FRB 20190131B","23:38:52.800","+11:42:36","1.7075"
"FRB 20190131C","11:05:48.000","+10:25:48","0.4997"
"FRB 20190131D","03:49:50.400","+22:45:00","0.5782"
"FRB 20190131E","13:02:36.000","+80:55:12","0.2802"
"FRB 20190201A","04:16:07.200","+84:50:24","0.207"
"FRB 20190201B","07:52:48.000","+55:34:48","0.6934"
"FRB 20190202A","22:56:48.000","+17:06:00","0.3107"
"FRB 20190202B","07:37:16.800","+32:27:00","0.4031"
"FRB 20190203A","08:54:43.200","+70:49:12","0.3165"
"FRB 20190203B","08:42:33.600","+61:53:24","0.5541"
"FRB 20190203C","13:04:02.400","+02:28:48","0.3743"
"FRB 20190204A","10:45:19.200","+61:31:48","0.4431"
"FRB 20190204B","17:03:40.800","+75:52:12","1.3636"
"FRB 20190205A","22:48:52.800","+83:22:12","0.6261"
"FRB 20190206A","16:19:24.000","+09:21:36","0.1841"
"FRB 20190206B","03:19:02.400","+79:30:00","0.2933"
"FRB 20190206C","13:21:48.000","+74:23:24","0.9807"
"FRB 20190208A","18:54:04.800","+46:57:36","0.5276"
"FRB 20190208B","06:03:60.000","+80:52:48","0.6864"
"FRB 20190208C","09:26:12.000","+83:33:36","0.2232"
"FRB 20190209A","09:37:16.800","+77:40:12","0.4087"
"FRB 20190210A","09:37:16.800","+77:40:12","0.4057"
"FRB 20190210B","06:56:43.200","+23:42:00","0.4761"
"FRB 20190210C","19:42:60.000","+89:05:60","0.5969"
"FRB 20190210D","20:31:12.000","+55:27:36","0.1879"
"FRB 20190210E","20:54:36.000","+86:40:12","0.5379"
"FRB 20190211A","04:28:14.400","+68:38:24","1.0142"
"FRB 20190211B","19:58:28.800","+61:22:12","0.1988"
"FRB 20190212A","18:24:33.600","+81:25:48","0.2845"
"FRB 20190212B","09:19:57.600","+52:06:36","0.5791"
"FRB 20190212C","11:30:16.800","+28:08:24","0.9652"
"FRB 20190212D","11:55:19.200","+66:43:12","1.0769"
"FRB 20190213A","02:06:52.800","+20:04:48","0.6194"
"FRB 20190213B","18:24:33.600","+81:25:48","0.2829"
"FRB 20190213C","04:17:02.400","+45:00:00","0.1464"
"FRB 20190213D","22:25:48.000","+52:42:36","1.0087"
"FRB 20190214A","06:24:21.600","+66:14:24","0.4429"
"FRB 20190214C","14:35:28.800","+19:21:36","0.5258"
"FRB 20190215B","22:20:09.600","+45:20:24","0.1774"
"FRB 20190216A","17:05:19.200","+68:16:48","1.1824"
"FRB 20190217A","06:19:31.200","+43:06:36","0.6502"
"FRB 20190217B","01:30:19.200","+26:57:00","0.7963"
"FRB 20190218A","12:16:12.000","+56:25:12","1.2095"
"FRB 20190218B","17:54:48.000","+17:55:48","0.5006"
"FRB 20190218C","10:27:50.400","+77:57:00","0.3104"
"FRB 20190219A","07:03:07.200","+43:07:48","0.57"
"FRB 20190219B","16:25:12.000","+57:55:12","1.5787"
"FRB 20190219C","23:18:40.800","+49:12:36","0.6799"
"FRB 20190220A","15:48:50.400","+74:09:36","0.2103"
"FRB 20190221A","08:50:24.000","+09:54:00","0.2031"
"FRB 20190221B","19:07:04.800","+27:51:36","0.2709"
"FRB 20190221C","21:04:36.000","+54:40:12","1.5993"
"FRB 20190221D","01:39:14.400","+60:55:48","0.2133"
"FRB 20190222A","20:52:14.400","+69:49:48","0.3862"
"FRB 20190222B","10:42:45.600","+19:37:12","0.4926"
"FRB 20190222C","15:56:43.200","+40:01:48","0.5117"
"FRB 20190222D","20:55:36.000","+26:34:12","0.792"
"FRB 20190223A","04:18:52.800","+87:39:00","0.3595"
"FRB 20190223B","20:46:28.800","+60:33:36","0.3958"
"FRB 20190224A","04:02:07.200","+83:23:24","0.7435"
"FRB 20190224B","17:52:57.600","+82:34:12","0.7797"
"FRB 20190224C","08:16:12.000","+19:46:48","0.448"
"FRB 20190224D","22:07:33.600","+89:02:60","0.6937"
"FRB 20190224E","12:12:09.600","+61:32:24","0.4328"
"FRB 20190224F","04:02:31.200","+73:38:24.00","0.0946"
"FRB 20190226A","03:55:19.200","+31:55:48","0.5086"
"FRB 20190226B","18:14:16.800","+61:48:36","0.5932"
"FRB 20190226C","01:09:50.400","+26:45:36","0.7784"
"FRB 20190227A","07:13:38.400","+56:20:24","0.3545"
"FRB 20190227B","14:42:09.600","+39:47:60","0.3365"
"FRB 20190228A","12:13:55.200","+22:53:60","0.4418"
"FRB 20190228B","03:20:02.400","+81:56:24","1.0106"
"FRB 20190301A","20:52:14.400","+69:49:48","0.3949"
"FRB 20190301B","04:38:00.000","+74:04:48","0.5336"
"FRB 20190301C","11:27:19.200","+34:55:48","0.7806"
"FRB 20190301D","18:34:52.800","+74:40:48","1.07"
"FRB 20190302A","02:19:12.000","+61:20:24","0.6928"
"FRB 20190302B","04:54:31.200","+62:58:48.00","0.3253"
"FRB 20190303A","13:52:07.200","+48:14:24","0.2317"
"FRB 20190303B","08:34:57.600","+66:01:48","0.1801"
"FRB 20190303C","11:32:57.600","+26:19:12","1.0317"
"FRB 20190303D","11:58:16.800","+70:50:24","0.6781"
"FRB 20190304A","08:18:02.400","+74:36:36","0.4598"
"FRB 20190304B","13:39:26.400","+24:11:24","0.469"
"FRB 20190304C","14:52:02.400","+26:43:12","0.5538"
"FRB 20190307A","16:58:12.000","+09:51:00","0.3338"
"FRB 20190307B","17:56:48.000","+38:23:60","0.2753"
"FRB 20190308B","02:34:21.600","+83:37:12","0.1308"
"FRB 20190308C","12:33:26.400","+44:23:24","0.4946"
"FRB 20190309A","18:35:50.400","+52:24:36","0.3316"
"FRB 20190313A","12:42:07.200","+65:07:48","0.3665"
"FRB 20190313B","06:47:55.200","+74:07:48","1.0886"
"FRB 20190316A","00:20:55.200","+20:30:36","0.5015"
"FRB 20190317A","05:49:45.600","+44:39:36","0.9349"
"FRB 20190317B","06:44:02.400","+49:43:48","0.352"
